Sample, Data[Hex]
0, 0
85593746, 1
85611414, 0
85747550, 1
85755942, 0
85764353, 1
85772743, 0
85781146, 1
85789528, 0
85797923, 1
85806298, 0
85814687, 1
85823058, 0
85831449, 1
85839823, 0
85848222, 1
85856603, 0
85865007, 1
85873393, 0
85881799, 1
85890184, 0
85898588, 1
85906973, 0
85915373, 1
85923751, 0
85932145, 1
85940521, 0
85948911, 1
85957285, 0
85965679, 1
85974058, 0
85982457, 1
85990840, 0
85999241, 1
86007624, 0
86016028, 1
86024412, 0
86032812, 1
86041192, 0
86049591, 1
86057970, 0
86066363, 1
86074738, 0
86083133, 1
86091508, 0
86099906, 1
86108287, 0
86116685, 1
86125067, 0
86133466, 1
86141850, 0
86150252, 1
86158636, 0
86167034, 1
86175414, 0
86183813, 1
86192191, 0
86200586, 1
86208964, 0
86217360, 1
86225739, 0
86234136, 1
86242517, 0
86250917, 1
86259300, 0
86267704, 1
86276090, 0
86284491, 1
86292875, 0
86301279, 1
86309665, 0
86318065, 1
86326447, 0
86334849, 1
86343230, 0
86351633, 1
86360017, 0
86368420, 1
86376806, 0
86385212, 1
86393600, 0
86402007, 1
86410395, 0
86418797, 1
86427178, 0
86435572, 1
86443948, 0
86452342, 1
86460716, 0
86469106, 1
86477481, 0
86485876, 1
86494254, 0
86502651, 1
86511033, 0
86519435, 1
86527820, 0
86536220, 1
86544604, 0
86553006, 1
86561386, 0
86569783, 1
86578164, 0
86586562, 1
86594894, 0
86603037, 1
86611161, 0
86619299, 1
86627418, 0
86635555, 1
86643676, 0
86651819, 1
86659947, 0
86668092, 1
86676224, 0
86684378, 1
86692516, 0
86700674, 1
86708820, 0
86716980, 1
86725126, 0
86733290, 1
86741437, 0
86749595, 1
86757733, 0
86765887, 1
86774018, 0
86782164, 1
86790289, 0
86798431, 1
86806555, 0
86814695, 1
86822818, 0
86830963, 1
86839093, 0
86847241, 1
86855373, 0
86863526, 1
86871665, 0
86879823, 1
86887965, 0
86896125, 1
86904268, 0
86912429, 1
86920573, 0
86928728, 1
86936864, 0
86945017, 1
86953149, 0
86961295, 1
86969424, 0
86977565, 1
86985691, 0
86993835, 1
87001962, 0
87010107, 1
87018236, 0
87026384, 1
87034517, 0
87042671, 1
87050807, 0
87058963, 1
87067103, 0
87075261, 1
87083402, 0
87091559, 1
87099698, 0
87107850, 1
87115983, 0
87124134, 1
87132267, 0
87140414, 1
87148543, 0
87156689, 1
87164816, 0
87172962, 1
87181093, 0
87189241, 1
87197373, 0
87205522, 1
87213657, 0
87221811, 1
87229947, 0
87238103, 1
87246243, 0
87254398, 1
87262537, 0
87270692, 1
87278829, 0
87286984, 1
87295118, 0
87303268, 1
87311400, 0
87319548, 1
87327680, 0
87335826, 1
87343955, 0
87352102, 1
87360232, 0
87368380, 1
87376512, 0
87384662, 1
87392797, 0
87400949, 1
87409083, 0
87417239, 1
87425375, 0
87433530, 1
87441667, 0
87449822, 1
87457958, 0
87466111, 1
87474246, 0
87482396, 1
87490529, 0
87498678, 1
87506810, 0
87514959, 1
87523089, 0
87531237, 1
87539368, 0
87547516, 1
87555648, 0
87563800, 1
87571935, 0
87580087, 1
87588223, 0
87596376, 1
87604511, 0
87612666, 1
87620802, 0
87628954, 1
87637089, 0
87645241, 1
87653376, 0
87661527, 1
87669660, 0
87677809, 1
87685941, 0
87694092, 1
87702226, 0
87710375, 1
87718508, 0
87726659, 1
87734793, 0
87742944, 1
87751078, 0
87759231, 1
87767367, 0
87775520, 1
87783656, 0
87791809, 1
87799944, 0
87808097, 1
87816233, 0
87824383, 1
87832515, 0
87840669, 1
87848804, 0
87856954, 1
87865087, 0
87873238, 1
87881369, 0
87889521, 1
87897655, 0
87905808, 1
87913943, 0
87922093, 1
87930228, 0
87938382, 1
87946518, 0
87954669, 1
87962806, 0
87970958, 1
87979092, 0
87987245, 1
87995381, 0
88003532, 1
88012249, 0
88020981, 1
88029695, 0
88038428, 1
88047143, 0
88055874, 1
88064590, 0
88073322, 1
88082038, 0
88090768, 1
88099482, 0
88108215, 1
88116929, 0
88125664, 1
88134380, 0
88143112, 1
88151829, 0
88160563, 1
88169278, 0
88178012, 1
88186730, 0
88195461, 1
88204177, 0
88212910, 1
88221625, 0
88230357, 1
88239070, 0
88247804, 1
88256520, 0
88265251, 1
88273965, 0
88282700, 1
88291416, 0
88300148, 1
88308863, 0
88317597, 1
88326315, 0
88335048, 1
88343763, 0
88352496, 1
88361211, 0
88369943, 1
88378657, 0
88387391, 1
88396106, 0
88404839, 1
88413556, 0
88422290, 1
88431007, 0
88439740, 1
88448457, 0
88457188, 1
88465903, 0
88474636, 1
88483351, 0
88492083, 1
88500797, 0
88509531, 1
88518245, 0
88526979, 1
88535694, 0
88544427, 1
88553142, 0
88561876, 1
88570591, 0
88579325, 1
88588041, 0
88596775, 1
88605491, 0
88614224, 1
88622939, 0
88631674, 1
88640389, 0
88649124, 1
88657842, 0
88666574, 1
88675291, 0
88684023, 1
88692739, 0
88701471, 1
88710187, 0
88718920, 1
88727635, 0
88736367, 1
88745082, 0
88753817, 1
88762532, 0
88771264, 1
88779979, 0
88788713, 1
88797430, 0
88806162, 1
88814877, 0
88823610, 1
88832325, 0
88841058, 1
88849774, 0
88858508, 1
88867225, 0
88875957, 1
88884674, 0
88893407, 1
88902124, 0
88910858, 1
88919576, 0
88928309, 1
88937025, 0
88945759, 1
88954478, 0
88963210, 1
88971925, 0
88980658, 1
88989374, 0
88998106, 1
89006823, 0
89015554, 1
89024269, 0
89033002, 1
89041717, 0
89050450, 1
