Sample, Data[Hex]
0, 7
129355809, 6
129355844, E
129411388, 6
129414417, E
129417450, 6
129420480, E
129423513, 6
129426542, E
129429575, 6
129432604, E
129435637, 6
129438666, E
129441699, 6
129444729, E
129447762, 6
129450792, E
129453826, 6
129456857, E
129459891, 6
129462922, E
129465956, 6
129468987, E
129472022, 6
129475053, E
129478087, 6
129481118, E
129484153, 6
129487184, E
129490217, 6
129493248, E
129496281, 6
129499312, E
129502345, 6
129505375, E
129508408, 6
129511437, E
129514470, 6
129517500, E
129520532, 6
129523562, E
129526596, 6
129529625, E
129532658, 6
129535688, E
129538721, 6
129541752, E
129544786, 6
129547815, E
129550850, 6
129553880, E
129556914, 6
129559944, E
129562979, 6
129566009, E
129569042, 6
129572074, E
129575107, 6
129578138, E
129581172, 6
129584203, E
129587237, 6
129590267, E
129593300, 6
129596330, E
129599363, 6
129602394, E
129605427, 6
129608456, E
129611490, 6
129614520, E
129617553, 6
129620583, E
129623616, 6
129626646, E
129629679, 6
129632709, E
129635743, 6
129638773, E
129641806, 6
129644837, E
129647870, 6
129650901, E
129653935, 6
129656965, E
129660000, 6
129663030, E
129666063, 6
129669094, E
129672128, 6
129675158, E
129678192, 6
129681222, E
129684255, 6
129687285, E
129690319, 6
129693349, E
129696383, 6
129699412, E
129702446, 6
129705476, E
129708509, 6
129711539, E
129714573, 6
129717603, E
129720636, 6
129723666, E
129726700, 6
129729730, E
129732764, 6
129735794, E
129738828, 6
129741859, E
129744893, 6
129747923, E
129750957, 6
129753988, E
129757022, 6
129760052, E
129763087, 6
129766117, E
129769151, 6
129772182, E
129775216, 6
129778246, E
129781279, 6
129784310, E
129787343, 6
129790374, E
129793407, 6
129796438, E
129799471, 6
129802502, E
129805535, 6
129808566, E
129811600, 6
129814630, E
129817663, 6
129820693, E
129823727, 6
129826758, E
129829791, 6
129832822, E
129835856, 6
129838886, E
129841921, 6
129844951, E
129847984, 6
129851015, E
129854049, 6
129857080, E
129860114, 6
129863145, E
129866179, 6
129869209, E
129872244, 6
129875274, E
129878308, 6
129881338, E
129884371, 6
129887402, E
129890436, 6
129893466, E
129896500, 6
129899530, E
129902564, 6
129905594, E
129908628, 6
129911658, E
129914691, 6
129917722, E
129920755, 6
129923786, E
129926819, 6
129929850, E
129932883, 6
129935913, E
129938947, 6
129941978, E
129945011, 6
129948041, E
129951075, 6
129954106, E
129957139, 6
129960170, E
129963204, 6
129966234, E
129969268, 6
129972297, E
129975331, 6
129978362, E
129981395, 6
129984425, E
129987458, 6
129990488, E
129993522, 6
129996552, E
129999585, 6
130002615, E
130005649, 6
130008679, E
130011713, 6
130014743, E
130017776, 6
130020806, E
130023840, 6
130026870, E
130029904, 6
130032934, E
130035968, 6
130038998, E
130042032, 6
130045062, E
130048096, 6
130051126, E
130054160, 6
130057190, E
130060224, 6
130063254, E
130066288, 6
130069318, E
130072351, 6
130075382, E
130078415, 6
130081446, E
130084479, 6
130087509, E
130090543, 6
130093573, E
130096607, 6
130099637, E
130102671, 6
130105701, E
130108734, 6
130111764, E
130114798, 6
130117828, E
130120861, 6
130123891, E
130126925, 6
130129955, E
130132990, 6
130136020, E
130139053, 6
130142083, E
130145117, 6
130148147, E
130151180, 6
130154211, E
130157245, 6
130160275, E
130163309, 6
130166339, E
130169373, 6
130172403, E
130175437, 6
130178467, E
130181500, 6
130184531, E
130187565, 6
130190595, E
130193629, 6
130196659, E
130199692, 6
130202722, E
130205756, 6
130208786, E
130211820, 6
130214850, E
130217883, 6
130220914, E
130223948, 6
130226978, E
130230011, 6
130233041, E
130236074, 6
130239105, E
130242139, 6
130245386, E
130248636, 6
130251883, E
130255133, 6
130258380, E
130261630, 6
130264876, E
130268127, 6
130271374, E
130274624, 6
130277870, E
130281120, 6
130284367, E
130287617, 6
130290865, E
130294115, 6
130297362, E
130300612, 6
130303859, E
130307109, 6
130310356, E
130313606, 6
130316853, E
130320103, 6
130323350, E
130326600, 6
130329847, E
130333097, 6
130336344, E
130339594, 6
130342841, E
130346091, 6
130349339, E
130352589, 6
130355836, E
130359086, 6
130362333, E
130365584, 6
130368831, E
130372081, 6
130375328, E
130378579, 6
130381826, E
130385076, 6
130388323, E
130391573, 6
130394821, E
130398071, 6
130401319, E
130404569, 6
130407816, E
130411067, 6
130414313, E
130417563, 6
130420810, E
130424061, 6
130427308, E
130430558, 6
130433805, E
130437055, 6
130440302, E
130443553, 6
130446800, E
130450050, 6
130453298, E
130456548, 6
130459795, E
130463046, 6
130466293, E
130469544, 6
130472791, E
130476041, 6
130479288, E
130482538, 6
130485786, E
130489037, 6
130492284, E
130495534, 6
130498781, E
130502031, 6
130505278, E
130508528, 6
130511775, E
130515025, 6
130518272, E
130521522, 6
130524770, E
130528020, 6
130531267, E
130534517, 6
130537765, E
130541016, 6
130544263, E
130547513, 6
130550760, E
130554010, 6
130557258, E
130560508, 6
130563756, E
130567007, 6
130570254, E
130573504, 6
130576752, E
130580002, 6
130583250, E
130586501, 6
130589748, E
130592998, 6
130596245, E
130599497, 6
130602744, E
130605994, 6
130609242, E
130612492, 6
130615740, E
130618991, 6
130622238, E
130625488, 6
130628736, E
130631986, 6
130635234, E
130638485, 6
130641732, E
130644983, 6
130648231, E
130651481, 6
130654729, E
130657979, 6
130661227, E
130664478, 6
130667726, E
130670977, 6
130674224, E
130677474, 6
130680722, E
130683973, 6
130687221, E
130690472, 6
130693719, E
130696970, 6
130700218, E
130703468, 6
130706716, E
130709967, 6
130713215, E
130716466, 6
130719713, E
130722963, 6
130726211, E
130729462, 6
130732709, E
130735959, 6
130739207, E
130742458, 6
130745705, E
130748955, 6
130752203, E
130755454, 6
130758701, E
130761951, 6
130765198, E
130768448, 6
130771696, E
130774946, 6
130778194, E
130781445, 6
130784692, E
130787942, 6
130791190, E
130794441, 6
130797688, E
130800939, 6
130804185, E
130807435, 6
130810683, E
130813934, 6
130817181, E
130820431, 6
130823678, E
130826928, 6
130830175, E
130833426, 6
130836673, E
130839924, 6
130843171, E
130846421, 6
130849669, E
130852918, 6
130856166, E
130859417, 6
130862664, E
130865914, 6
130869162, E
130872413, 6
130875660, E
130878910, 6
130882158, E
130885408, 6
130888656, E
130891906, 6
130895154, E
130898405, 6
130901652, E
130904902, 6
130908150, E
130911401, 6
130914648, E
130917898, 6
130921146, E
130924396, 6
130927644, E
130930894, 6
130934141, E
130937391, 6
130940639, E
130943890, 6
130947137, E
130950387, 6
130953634, E
130955872, F
130956882, 7
130960123, F
130963367, 7
130966608, F
130969852, 7
130973092, F
130976335, 7
130979575, F
130982819, 7
130986059, F
130989302, 7
130992543, F
130995787, 7
130999027, F
131002271, 7
131005512, F
131008757, 7
131011998, F
131015243, 7
131018485, F
131021729, 7
131024971, F
131028216, 7
131031458, F
131034703, 7
131037946, F
131041192, 7
131044434, F
131047680, 7
131050923, F
131054169, 7
131057412, F
131060658, 7
131063900, F
131067145, 7
131070388, F
131073634, 7
131077091, F
131080552, 7
131084010, F
131087471, 7
131090928, F
131094388, 7
131097846, F
131101307, 7
131104763, F
131108223, 7
131111680, F
131115140, 7
131118598, F
131122058, 7
131125515, F
131128976, 7
131132433, F
131135893, 7
131139350, F
131142811, 7
131146269, F
131149730, 7
131153189, F
131156650, 7
131160107, F
131163569, 7
131167027, F
131170489, 7
131173947, F
131177409, 7
131180867, F
131184329, 7
131187788, F
131191249, 7
131194707, F
131198169, 7
131201627, F
131205088, 7
131208546, F
131212007, 7
131215464, F
131218925, 7
131222383, F
131225843, 7
131229300, F
131232761, 7
131236218, F
131239678, 7
131243136, F
131246597, 7
131250054, F
131253515, 7
131256973, F
131260434, 7
131263891, F
131267352, 7
131270810, F
131274271, 7
131277729, F
131281190, 7
131284648, F
131288109, 7
131291568, F
131295030, 7
131298488, F
131301949, 7
131305408, F
131308870, 7
131312328, F
131315789, 7
131319248, F
131322710, 7
131326168, F
131329628, 7
131333087, F
131336548, 7
131340006, F
131343466, 7
131346924, F
131350385, 7
131353843, F
131357303, 7
131360761, F
131364222, 7
131367680, F
131371140, 7
131374598, F
131378060, 7
131381517, F
131384978, 7
131388435, F
131391897, 7
131395355, F
131398816, 7
131402274, F
131405736, 7
131409194, F
131412656, 7
131416114, F
131419575, 7
131423034, F
131426496, 7
131429955, F
131433417, 7
131436875, F
131440337, 7
131443795, F
131447257, 7
131450715, F
131454177, 7
131457635, F
131461097, 7
131464555, F
131468016, 7
131471474, F
131474936, 7
131478394, F
131481855, 7
131485313, F
131488775, 7
131492233, F
131495694, 7
131499152, F
131502614, 7
131506072, F
131509533, 7
131512992, F
131516453, 7
131519911, F
131523373, 7
131526832, F
131530293, 7
131533752, F
131537213, 7
131540672, F
131544134, 7
131547592, F
131551054, 7
131554512, F
131557975, 7
131561433, F
131564894, 7
131568353, F
131571814, 7
131575272, F
131578734, 7
131582192, F
131585654, 7
131589111, F
131592573, 7
131596031, F
131599492, 7
131602950, F
131606412, 7
131609869, F
131613330, 7
131616788, F
131620250, 7
131623708, F
131627168, 7
131630627, F
131634088, 7
131637546, F
131641007, 7
131644465, F
131647927, 7
131651385, F
131654846, 7
131658304, F
131661766, 7
131665224, F
131668685, 7
131672143, F
131675604, 7
131679062, F
131682524, 7
131685982, F
131689444, 7
131692901, F
131696363, 7
131699821, F
131703282, 7
131706741, F
131710202, 7
131713660, F
131717121, 7
131720580, F
131724041, 7
131727499, F
131730960, 7
131734418, F
131737880, 7
131741338, F
131744799, 7
131748257, F
131751718, 7
131755176, F
131758638, 7
131762096, F
131765558, 7
131769015, F
131772476, 7
131775934, F
131779396, 7
131782854, F
131786315, 7
131789773, F
131793234, 7
131796692, F
131800154, 7
131803612, F
131807074, 7
131810532, F
131813993, 7
131817451, F
131820913, 7
131824371, F
131827832, 7
131831290, F
131834751, 7
131838210, F
131841671, 7
131845130, F
131848591, 7
131852049, F
131855511, 7
131858968, F
131862429, 7
131865887, F
131869348, 7
131872806, F
131876268, 7
131879725, F
131883187, 7
131886645, F
131890106, 7
131893564, F
131897026, 7
131900484, F
131903945, 7
131907620, F
131911298, 7
131914972, F
131918649, 7
131922324, F
131926002, 7
131929677, F
131933354, 7
131937029, F
131940706, 7
131944381, F
131948059, 7
131951734, F
131955412, 7
131959086, F
131962763, 7
131966438, F
131970115, 7
131973790, F
131977468, 7
131981143, F
131984821, 7
131988495, F
131992172, 7
131995847, F
131999525, 7
132003200, F
132006878, 7
132010552, F
132014229, 7
132017904, F
132021583, 7
132025257, F
132028934, 7
132032609, F
132036287, 7
132039961, F
132043639, 7
132047314, F
132050991, 7
132054666, F
132058344, 7
132062019, F
132065696, 7
132069371, F
132073049, 7
132076723, F
132080401, 7
132084075, F
132087754, 7
132091428, F
132095106, 7
132098780, F
132102458, 7
132106133, F
132109811, 7
132113486, F
132117164, 7
132120839, F
132124517, 7
132128192, F
132131870, 7
132135544, F
132139222, 7
132142897, F
132146574, 7
132150249, F
132153927, 7
132157602, F
132161280, 7
132164954, F
132168632, 7
132172307, F
132175985, 7
132179660, F
132183338, 7
132187012, F
132190690, 7
132194364, F
132198042, 7
132201717, F
132205394, 7
132209069, F
132212747, 7
132216422, F
132220100, 7
132223775, F
132227453, 7
132231128, F
132234805, 7
132238480, F
132242158, 7
132245833, F
132249512, 7
132253187, F
132256865, 7
132260540, F
132264218, 7
132267894, F
132271573, 7
132275247, F
132278925, 7
132282600, F
132286279, 7
132289954, F
132293632, 7
132297307, F
132300985, 7
132304660, F
132308339, 7
132312014, F
132315693, 7
132319367, F
132323045, 7
132326720, F
132330399, 7
132334074, F
132337752, 7
132341427, F
132345105, 7
132348781, F
132352459, 7
132356134, F
132359813, 7
132363488, F
132367166, 7
132370842, F
132374520, 7
132378195, F
132381873, 7
132385548, F
132389227, 7
132392902, F
132396580, 7
132400255, F
132403934, 7
132407609, F
132411287, 7
132414962, F
132418639, 7
132422314, F
132425993, 7
132429668, F
132433346, 7
132437020, F
132440698, 7
132444373, F
132448052, 7
132451726, F
132455405, 7
132459079, F
132462757, 7
132466432, F
132470110, 7
132473785, F
132477462, 7
132481137, F
132484815, 7
132488489, F
132492167, 7
132495842, F
132499520, 7
132503195, F
132506873, 7
132510548, F
132514225, 7
132517901, F
132521579, 7
132525254, F
132528932, 7
132532607, F
132536285, 7
132539959, F
132543637, 7
132547312, F
132550991, 7
132554666, F
132558344, 7
132562019, F
132565697, 7
132569372, F
132573050, 7
132576725, F
132580402, 7
132584078, F
132587755, 7
132591431, F
132595109, 7
132598784, F
132602462, 7
132606136, F
132609814, 7
132613489, F
132617167, 7
132620842, F
132624521, 7
132628195, F
132631873, 7
132635548, F
132639226, 7
132642901, F
132646579, 7
132650255, F
132653933, 7
132657607, F
132661286, 7
132664961, F
132668639, 7
132672314, F
132675992, 7
132679667, F
132683346, 7
132687020, F
132690698, 7
132694373, F
132698051, 7
132701725, F
132705403, 7
132709078, F
132712757, 7
132716431, F
132720108, 7
132723784, F
132727462, 7
132731137, F
132734815, 7
132738706, F
132742602, 7
132746492, F
132750387, 7
132754278, F
132758172, 7
132762063, F
132765958, 7
132769849, F
132773744, 7
132777634, F
132781528, 7
132785420, F
132789314, 7
132793205, F
132797099, 7
132800990, F
132804884, 7
132808776, F
132812670, 7
132816561, F
132820455, 7
132824346, F
132828241, 7
132832131, F
132836025, 7
132839917, F
132843811, 7
132847702, F
132851597, 7
132855488, F
132859383, 7
132863274, F
132867169, 7
132871060, F
132874954, 7
132878845, F
132882739, 7
132886631, F
132890525, 7
132894417, F
132898311, 7
132902202, F
132906096, 7
132909988, F
132913883, 7
132917774, F
132921668, 7
132925559, F
132929454, 7
132933345, F
132937239, 7
132941130, F
132945025, 7
132948916, F
132952811, 7
132956702, F
132960597, 7
132964488, F
132968382, 7
132972273, F
132976168, 7
132980059, F
132983955, 7
132987845, F
132991740, 7
132995631, F
132999525, 7
133003417, F
133007312, 7
133011203, F
133015097, 7
133018988, F
133022883, 7
133026774, F
133030669, 7
133034559, F
133038453, 7
133042345, F
133046239, 7
133050130, F
133054025, 7
133057916, F
133061811, 7
133065702, F
133069597, 7
133073488, F
133077383, 7
133081275, F
133085170, 7
133089061, F
133092956, 7
133096848, F
133100743, 7
133104634, F
133108529, 7
133112421, F
133116315, 7
133120207, F
133124102, 7
133127993, F
133131888, 7
133135780, F
133139675, 7
133143566, F
133147461, 7
133151353, F
133155248, 7
133159139, F
133163035, 7
133166927, F
133170822, 7
133174713, F
133178608, 7
133182500, F
133186395, 7
133190286, F
133194181, 7
133198073, F
133201968, 7
133205860, F
133209755, 7
133213646, F
133217541, 7
133221432, F
133225328, 7
133229219, F
133233114, 7
133237005, F
133240900, 7
133244792, F
133248686, 7
133252577, F
133256471, 7
133260363, F
133264258, 7
133268149, F
133272043, 7
133275935, F
133279829, 7
133283720, F
133287615, 7
133291506, F
133295401, 7
133299292, F
133303187, 7
133307078, F
133310972, 7
133314864, F
133318758, 7
133322650, F
133326544, 7
133330435, F
133334330, 7
133338221, F
133342115, 7
133346007, F
133349902, 7
133353793, F
133357687, 7
133361578, F
133365473, 7
133369364, F
133373258, 7
133377150, F
133381044, 7
133384935, F
133388831, 7
133392721, F
133396615, 7
133400507, F
133404402, 7
133408293, F
133412188, 7
133416079, F
133419974, 7
133423865, F
133427760, 7
133431651, F
133435545, 7
133439436, F
133443331, 7
133447222, F
133451117, 7
133455008, F
133458902, 7
133462794, F
133466689, 7
133470580, F
133474474, 7
133478365, F
133482259, 7
133486150, F
133490045, 7
133493937, F
133497831, 7
133501722, F
133505616, 7
133509508, F
133513402, 7
133517294, F
133521188, 7
133525079, F
133528973, 7
133532865, F
133536759, 7
133540650, F
133544545, 7
133548436, F
133552330, 7
133556221, F
133560116, 7
133564008, F
133568118, 7
133572226, F
133576337, 7
133580444, F
133584556, 7
133588663, F
133592774, 7
133596881, F
133600992, 7
133605099, F
133609210, 7
133613318, F
133617429, 7
133621536, F
133625646, 7
133629754, F
133633865, 7
133637972, F
133642083, 7
133646190, F
133650301, 7
133654409, F
133658519, 7
133662627, F
133666738, 7
133670845, F
133674956, 7
133679064, F
133683175, 7
133687282, F
133691393, 7
133695501, F
133699611, 7
133703720, F
133707831, 7
133711938, F
133716049, 7
133720157, F
133724268, 7
133728376, F
133732487, 7
133736594, F
133740705, 7
133744812, F
133748923, 7
133753031, F
133757142, 7
133761249, F
133765360, 7
133769468, F
133773579, 7
133777687, F
133781798, 7
133785906, F
133790017, 7
133794124, F
133798235, 7
133802343, F
133806454, 7
133810562, F
133814673, 7
133818781, F
133822892, 7
133827000, F
133831111, 7
133835218, F
133839328, 7
133843436, F
133847548, 7
133851655, F
133855766, 7
133859873, F
133863983, 7
133868091, F
133872202, 7
133876310, F
133880421, 7
133884529, F
133888640, 7
133892748, F
133896859, 7
133900967, F
133905078, 7
133909186, F
133913297, 7
133917405, F
133921517, 7
133925625, F
133929736, 7
133933844, F
133937955, 7
133942063, F
133946174, 7
133950282, F
133954394, 7
133958502, F
133962614, 7
133966721, F
133970832, 7
133974940, F
133979051, 7
133983160, F
133987272, 7
133991379, F
133995491, 7
133999599, F
134003710, 7
134007818, F
134011931, 7
134016038, F
134020150, 7
134024258, F
134028369, 7
134032477, F
134036588, 7
134040697, F
134044808, 7
134048916, F
134053027, 7
134057136, F
134061247, 7
134065355, F
134069466, 7
134073574, F
134077685, 7
134081793, F
134085904, 7
134090012, F
134094123, 7
134098230, F
134102341, 7
134106449, F
134110560, 7
134114668, F
134118779, 7
134122887, F
134126998, 7
134131106, F
134135217, 7
134139324, F
134143435, 7
134147543, F
134151654, 7
134155762, F
134159872, 7
134163980, F
134168091, 7
134172199, F
134176310, 7
134180418, F
134184528, 7
134188636, F
134192747, 7
134196855, F
134200966, 7
134205074, F
134209185, 7
134213292, F
134217403, 7
134221511, F
134225622, 7
134229730, F
134233842, 7
134237949, F
134242060, 7
134246167, F
134250278, 7
134254386, F
134258497, 7
134262605, F
134266715, 7
134270823, F
134274933, 7
134279042, F
134283153, 7
134287260, F
134291371, 7
134295480, F
134299591, 7
134303699, F
134307810, 7
134311917, F
134316028, 7
134320136, F
134324247, 7
134328355, F
134332467, 7
134336574, F
134340685, 7
134344793, F
134348904, 7
134353011, F
134357122, 7
134361230, F
134365340, 7
134369448, F
134373559, 7
134377666, F
134381777, 7
134385884, F
134389995, 7
134394103, F
134398431, 7
134402754, F
134407082, 7
134411406, F
134415733, 7
134420057, F
134424385, 7
134428708, F
134433036, 7
134437361, F
134441688, 7
134446012, F
134450339, 7
134454663, F
134458991, 7
134463315, F
134467642, 7
134471965, F
134476292, 7
134480616, F
134484942, 7
134489267, F
134493594, 7
134497917, F
134502245, 7
134506568, F
134510895, 7
134515219, F
134519547, 7
134523870, F
134528198, 7
134532521, F
134536849, 7
134541173, F
134545501, 7
134549824, F
134554151, 7
134558475, F
134562803, 7
134567127, F
134571454, 7
134575778, F
134580106, 7
134584429, F
134588757, 7
134593081, F
134597407, 7
134601732, F
134606059, 7
134610383, F
134614711, 7
134619035, F
134623362, 7
134627686, F
134632014, 7
134636337, F
134640665, 7
134644989, F
134649315, 7
134653640, F
134657967, 7
134662291, F
134666618, 7
134670942, F
134675269, 7
134679593, F
134683920, 7
134688244, F
134692571, 7
134696895, F
134701222, 7
134705546, F
134709873, 7
134714197, F
134718525, 7
134722848, F
134727175, 7
134731500, F
134735828, 7
134740151, F
134744478, 7
134748803, F
134753130, 7
134757454, F
134761782, 7
134766106, F
134770435, 7
134774758, F
134779085, 7
134783410, F
134787738, 7
134792062, F
134796390, 7
134800714, F
134805042, 7
134809366, F
134813694, 7
134818018, F
134822346, 7
134826671, F
134830999, 7
134835323, F
134839651, 7
134843975, F
134848302, 7
134852627, F
134856955, 7
134861279, F
134865607, 7
134869931, F
134874257, 7
134878582, F
134882910, 7
134887234, F
134891561, 7
134895886, F
134900213, 7
134904538, F
134908865, 7
134913189, F
134917517, 7
134921841, F
134926169, 7
134930493, F
134934821, 7
134939145, F
134943472, 7
134947796, F
134952123, 7
134956448, F
134960775, 7
134965099, F
134969426, 7
134973751, F
134978078, 7
134982401, F
134986729, 7
134991052, F
134995379, 7
134999703, F
135004030, 7
135008353, F
135012680, 7
135017004, F
135021332, 7
135025655, F
135029982, 7
135034307, F
135038635, 7
135042958, F
135047285, 7
135051610, F
135055937, 7
135060261, F
135064589, 7
135068913, F
135073241, 7
135077564, F
135081891, 7
135086215, F
135090543, 7
135094867, F
135099194, 7
135103518, F
135107845, 7
135112168, F
135116495, 7
135120819, F
135125146, 7
135129470, F
135133797, 7
135138121, F
135142449, 7
135146773, F
135151100, 7
135155424, F
135159752, 7
135164075, F
135168402, 7
135172726, F
135177054, 7
135181377, F
135185704, 7
135190028, F
135194355, 7
135198679, F
135203006, 7
135207330, F
135211657, 7
135215981, F
135220308, 7
135224632, F
135229175, 7
135233716, F
135238260, 7
135242800, F
135247343, 7
135251884, F
135256427, 7
135260967, F
135265511, 7
135270051, F
135274594, 7
135279134, F
135283678, 7
135288218, F
135292761, 7
135297301, F
135301845, 7
135306385, F
135310928, 7
135315469, F
135320013, 7
135324552, F
135329095, 7
135333636, F
135338180, 7
135342720, F
135347264, 7
135351804, F
135356348, 7
135360889, F
135365432, 7
135369973, F
135374516, 7
135379057, F
135383600, 7
135388141, F
135392685, 7
135397225, F
135401768, 7
135406308, F
135410852, 7
135415393, F
135419936, 7
135424476, F
135429020, 7
135433560, F
135438104, 7
135442645, F
135447188, 7
135451729, F
135456273, 7
135460813, F
135465357, 7
135469897, F
135474441, 7
135478982, F
135483526, 7
135488065, F
135492609, 7
135497149, F
135501692, 7
135506232, F
135510776, 7
135515316, F
135519860, 7
135524400, F
135528943, 7
135533483, F
135538027, 7
135542567, F
135547111, 7
135551651, F
135556195, 7
135560735, F
135565279, 7
135569819, F
135574363, 7
135578904, F
135583448, 7
135587989, F
135592532, 7
135597073, F
135601617, 7
135606158, F
135610702, 7
135615243, F
135619786, 7
135624327, F
135628872, 7
135633412, F
135637955, 7
135642496, F
135647040, 7
135651581, F
135656125, 7
135660666, F
135665210, 7
135669750, F
135674294, 7
135678835, F
135683379, 7
135687920, F
135692465, 7
135697005, F
135701549, 7
135706090, F
135710635, 7
135715175, F
135719719, 7
135724260, F
135728804, 7
135733344, F
135737888, 7
135742429, F
135746973, 7
135751514, F
135756057, 7
135760597, F
135765141, 7
135769681, F
135774225, 7
135778765, F
135783308, 7
135787849, F
135792392, 7
135796933, F
135801477, 7
135806016, F
135810560, 7
135815100, F
135819643, 7
135824184, F
135828727, 7
135833267, F
135837811, 7
135842351, F
135846895, 7
135851435, F
135855979, 7
135860520, F
135865064, 7
135869604, F
135874148, 7
135878688, F
135883231, 7
135887772, F
135892316, 7
135896856, F
135901400, 7
135905940, F
135910483, 7
135915023, F
135919567, 7
135924107, F
135928650, 7
135933191, F
135937734, 7
135942274, F
135946817, 7
135951358, F
135955902, 7
135960442, F
135964985, 7
135969526, F
135974071, 7
135978611, F
135983155, 7
135987695, F
135992239, 7
135996780, F
136001323, 7
136005864, F
136010408, 7
136014947, F
136019491, 7
136024031, F
136028574, 7
136033114, F
136037657, 7
136042197, F
136046741, 7
136051280, F
136055824, 7
136060581, F
136065341, 7
136070097, F
136074857, 7
136079614, F
136084374, 7
136089131, F
136093891, 7
136098647, F
136103407, 7
136108164, F
136112925, 7
136117681, F
136122441, 7
136127197, F
136131957, 7
136136714, F
136141473, 7
136146230, F
136150990, 7
136155746, F
136160505, 7
136165262, F
136170021, 7
136174778, F
136179538, 7
136184294, F
136189054, 7
136193810, F
136198570, 7
136203327, F
136208087, 7
136212844, F
136217604, 7
136222360, F
136227120, 7
136231877, F
136236638, 7
136241394, F
136246153, 7
136250910, F
136255670, 7
136260426, F
136265186, 7
136269943, F
136274703, 7
136279460, F
136284219, 7
136288976, F
136293736, 7
136298492, F
136303253, 7
136308009, F
136312769, 7
136317525, F
136322286, 7
136327042, F
136331802, 7
136336558, F
136341317, 7
136346074, F
136350834, 7
136355591, F
136360351, 7
136365108, F
136369868, 7
136374624, F
136379385, 7
136384141, F
136388900, 7
136393657, F
136398417, 7
136403174, F
136407935, 7
136412692, F
136417452, 7
136422209, F
136426969, 7
136431726, F
136436487, 7
136441244, F
136446004, 7
136450761, F
136455522, 7
136460278, F
136465039, 7
136469795, F
136474556, 7
136479313, F
136484073, 7
136488830, F
136493591, 7
136498348, F
136503109, 7
136507866, F
136512626, 7
136517383, F
136522143, 7
136526900, F
136531661, 7
136536418, F
136541178, 7
136545935, F
136550695, 7
136555452, F
136560213, 7
136564970, F
136569730, 7
136574487, F
136579247, 7
136584004, F
136588763, 7
136593520, F
136598280, 7
136603037, F
136607798, 7
136612554, F
136617314, 7
136622071, F
136626830, 7
136631587, F
136636347, 7
136641103, F
136645863, 7
136650620, F
136655379, 7
136660136, F
136664895, 7
136669652, F
136674412, 7
136679168, F
136683928, 7
136688685, F
136693445, 7
136698202, F
136702962, 7
136707718, F
136712478, 7
136717235, F
136721994, 7
136726751, F
136731511, 7
136736268, F
136741028, 7
136745784, F
136750543, 7
136755300, F
136760061, 7
136764817, F
136769577, 7
136774333, F
136779092, 7
136783849, F
136788609, 7
136793366, F
136798126, 7
136802882, F
136807642, 7
136812399, F
136817159, 7
136821916, F
136826675, 7
136831432, F
136836192, 7
136840948, F
136845707, 7
136850464, F
136855224, 7
136859980, F
136864740, 7
136869496, F
136874256, 7
136879012, F
136883772, 7
136888529, F
136893505, 7
136898478, F
136903453, 7
136908426, F
136913402, 7
136918375, F
136923351, 7
136928324, F
136933300, 7
136938273, F
136943249, 7
136948221, F
136953198, 7
136958170, F
136963146, 7
136968119, F
136973095, 7
136978068, F
136983044, 7
136988017, F
136992993, 7
136997965, F
137002942, 7
137007915, F
137012890, 7
137017863, F
137022840, 7
137027812, F
137032788, 7
137037761, F
137042737, 7
137047710, F
137052686, 7
137057659, F
137062635, 7
137067608, F
137072584, 7
137077557, F
137082533, 7
137087506, F
137092482, 7
137097456, F
137102432, 7
137107405, F
137112381, 7
137117354, F
137122330, 7
137127303, F
137132279, 7
137137253, F
137142229, 7
137147201, F
137152177, 7
137157150, F
137162126, 7
137167099, F
137172075, 7
137177047, F
137182024, 7
137186996, F
137191972, 7
137196944, F
137201920, 7
137206893, F
137211870, 7
137216843, F
137221819, 7
137226792, F
137231768, 7
137236741, F
137241718, 7
137246692, F
137251668, 7
137256641, F
137261618, 7
137266592, F
137271568, 7
137276542, F
137281518, 7
137286492, F
137291469, 7
137296442, F
137301418, 7
137306392, F
137311368, 7
137316342, F
137321319, 7
137326292, F
137331269, 7
137336242, F
137341219, 7
137346192, F
137351169, 7
137356142, F
137361118, 7
137366092, F
137371069, 7
137376042, F
137381019, 7
137385993, F
137390969, 7
137395943, F
137400920, 7
137405894, F
137410870, 7
137415843, F
137420820, 7
137425793, F
137430769, 7
137435742, F
137440718, 7
137445691, F
137450668, 7
137455640, F
137460616, 7
137465589, F
137470565, 7
137475538, F
137480514, 7
137485487, F
137490464, 7
137495436, F
137500412, 7
137505385, F
137510361, 7
137515334, F
137520311, 7
137525284, F
137530260, 7
137535233, F
137540209, 7
137545182, F
137550159, 7
137555131, F
137560107, 7
137565080, F
137570056, 7
137575029, F
137580005, 7
137584978, F
137589955, 7
137594927, F
137599903, 7
137604876, F
137609852, 7
137614825, F
137619802, 7
137624775, F
137629751, 7
137634724, F
137639701, 7
137644673, F
137649649, 7
137654622, F
137659598, 7
137664571, F
137669548, 7
137674521, F
137679497, 7
137684470, F
137689446, 7
137694418, F
137699394, 7
137704367, F
137709344, 7
137714316, F
137719292, 7
137724482, F
137729674, 7
137734863, F
137740055, 7
137745245, F
137750437, 7
137755626, F
137760818, 7
137766008, F
137771200, 7
137776389, F
137781581, 7
137786771, F
137791963, 7
137797152, F
137802345, 7
137807534, F
137812726, 7
137817915, F
