Sample, Data[Hex]
0, 0
129355844, 1
129411388, 0
129414417, 1
129417450, 0
129420480, 1
129423513, 0
129426542, 1
129429575, 0
129432604, 1
129435637, 0
129438666, 1
129441699, 0
129444729, 1
129447762, 0
129450792, 1
129453826, 0
129456857, 1
129459891, 0
129462922, 1
129465956, 0
129468987, 1
129472022, 0
129475053, 1
129478087, 0
129481118, 1
129484153, 0
129487184, 1
129490217, 0
129493248, 1
129496281, 0
129499312, 1
129502345, 0
129505375, 1
129508408, 0
129511437, 1
129514470, 0
129517500, 1
129520532, 0
129523562, 1
129526596, 0
129529625, 1
129532658, 0
129535688, 1
129538721, 0
129541752, 1
129544786, 0
129547815, 1
129550850, 0
129553880, 1
129556914, 0
129559944, 1
129562979, 0
129566009, 1
129569042, 0
129572074, 1
129575107, 0
129578138, 1
129581172, 0
129584203, 1
129587237, 0
129590267, 1
129593300, 0
129596330, 1
129599363, 0
129602394, 1
129605427, 0
129608456, 1
129611490, 0
129614520, 1
129617553, 0
129620583, 1
129623616, 0
129626646, 1
129629679, 0
129632709, 1
129635743, 0
129638773, 1
129641806, 0
129644837, 1
129647870, 0
129650901, 1
129653935, 0
129656965, 1
129660000, 0
129663030, 1
129666063, 0
129669094, 1
129672128, 0
129675158, 1
129678192, 0
129681222, 1
129684255, 0
129687285, 1
129690319, 0
129693349, 1
129696383, 0
129699412, 1
129702446, 0
129705476, 1
129708509, 0
129711539, 1
129714573, 0
129717603, 1
129720636, 0
129723666, 1
129726700, 0
129729730, 1
129732764, 0
129735794, 1
129738828, 0
129741859, 1
129744893, 0
129747923, 1
129750957, 0
129753988, 1
129757022, 0
129760052, 1
129763087, 0
129766117, 1
129769151, 0
129772182, 1
129775216, 0
129778246, 1
129781279, 0
129784310, 1
129787343, 0
129790374, 1
129793407, 0
129796438, 1
129799471, 0
129802502, 1
129805535, 0
129808566, 1
129811600, 0
129814630, 1
129817663, 0
129820693, 1
129823727, 0
129826758, 1
129829791, 0
129832822, 1
129835856, 0
129838886, 1
129841921, 0
129844951, 1
129847984, 0
129851015, 1
129854049, 0
129857080, 1
129860114, 0
129863145, 1
129866179, 0
129869209, 1
129872244, 0
129875274, 1
129878308, 0
129881338, 1
129884371, 0
129887402, 1
129890436, 0
129893466, 1
129896500, 0
129899530, 1
129902564, 0
129905594, 1
129908628, 0
129911658, 1
129914691, 0
129917722, 1
129920755, 0
129923786, 1
129926819, 0
129929850, 1
129932883, 0
129935913, 1
129938947, 0
129941978, 1
129945011, 0
129948041, 1
129951075, 0
129954106, 1
129957139, 0
129960170, 1
129963204, 0
129966234, 1
129969268, 0
129972297, 1
129975331, 0
129978362, 1
129981395, 0
129984425, 1
129987458, 0
129990488, 1
129993522, 0
129996552, 1
129999585, 0
130002615, 1
130005649, 0
130008679, 1
130011713, 0
130014743, 1
130017776, 0
130020806, 1
130023840, 0
130026870, 1
130029904, 0
130032934, 1
130035968, 0
130038998, 1
130042032, 0
130045062, 1
130048096, 0
130051126, 1
130054160, 0
130057190, 1
130060224, 0
130063254, 1
130066288, 0
130069318, 1
130072351, 0
130075382, 1
130078415, 0
130081446, 1
130084479, 0
130087509, 1
130090543, 0
130093573, 1
130096607, 0
130099637, 1
130102671, 0
130105701, 1
130108734, 0
130111764, 1
130114798, 0
130117828, 1
130120861, 0
130123891, 1
130126925, 0
130129955, 1
130132990, 0
130136020, 1
130139053, 0
130142083, 1
130145117, 0
130148147, 1
130151180, 0
130154211, 1
130157245, 0
130160275, 1
130163309, 0
130166339, 1
130169373, 0
130172403, 1
130175437, 0
130178467, 1
130181500, 0
130184531, 1
130187565, 0
130190595, 1
130193629, 0
130196659, 1
130199692, 0
130202722, 1
130205756, 0
130208786, 1
130211820, 0
130214850, 1
130217883, 0
130220914, 1
130223948, 0
130226978, 1
130230011, 0
130233041, 1
130236074, 0
130239105, 1
130242139, 0
130245386, 1
130248636, 0
130251883, 1
130255133, 0
130258380, 1
130261630, 0
130264876, 1
130268127, 0
130271374, 1
130274624, 0
130277870, 1
130281120, 0
130284367, 1
130287617, 0
130290865, 1
130294115, 0
130297362, 1
130300612, 0
130303859, 1
130307109, 0
130310356, 1
130313606, 0
130316853, 1
130320103, 0
130323350, 1
130326600, 0
130329847, 1
130333097, 0
130336344, 1
130339594, 0
130342841, 1
130346091, 0
130349339, 1
130352589, 0
130355836, 1
130359086, 0
130362333, 1
130365584, 0
130368831, 1
130372081, 0
130375328, 1
130378579, 0
130381826, 1
130385076, 0
130388323, 1
130391573, 0
130394821, 1
130398071, 0
130401319, 1
130404569, 0
130407816, 1
130411067, 0
130414313, 1
130417563, 0
130420810, 1
130424061, 0
130427308, 1
130430558, 0
130433805, 1
130437055, 0
130440302, 1
130443553, 0
130446800, 1
130450050, 0
130453298, 1
130456548, 0
130459795, 1
130463046, 0
130466293, 1
130469544, 0
130472791, 1
130476041, 0
130479288, 1
130482538, 0
130485786, 1
130489037, 0
130492284, 1
130495534, 0
130498781, 1
130502031, 0
130505278, 1
130508528, 0
130511775, 1
130515025, 0
130518272, 1
130521522, 0
130524770, 1
130528020, 0
130531267, 1
130534517, 0
130537765, 1
130541016, 0
130544263, 1
130547513, 0
130550760, 1
130554010, 0
130557258, 1
130560508, 0
130563756, 1
130567007, 0
130570254, 1
130573504, 0
130576752, 1
130580002, 0
130583250, 1
130586501, 0
130589748, 1
130592998, 0
130596245, 1
130599497, 0
130602744, 1
130605994, 0
130609242, 1
130612492, 0
130615740, 1
130618991, 0
130622238, 1
130625488, 0
130628736, 1
130631986, 0
130635234, 1
130638485, 0
130641732, 1
130644983, 0
130648231, 1
130651481, 0
130654729, 1
130657979, 0
130661227, 1
130664478, 0
130667726, 1
130670977, 0
130674224, 1
130677474, 0
130680722, 1
130683973, 0
130687221, 1
130690472, 0
130693719, 1
130696970, 0
130700218, 1
130703468, 0
130706716, 1
130709967, 0
130713215, 1
130716466, 0
130719713, 1
130722963, 0
130726211, 1
130729462, 0
130732709, 1
130735959, 0
130739207, 1
130742458, 0
130745705, 1
130748955, 0
130752203, 1
130755454, 0
130758701, 1
130761951, 0
130765198, 1
130768448, 0
130771696, 1
130774946, 0
130778194, 1
130781445, 0
130784692, 1
130787942, 0
130791190, 1
130794441, 0
130797688, 1
130800939, 0
130804185, 1
130807435, 0
130810683, 1
130813934, 0
130817181, 1
130820431, 0
130823678, 1
130826928, 0
130830175, 1
130833426, 0
130836673, 1
130839924, 0
130843171, 1
130846421, 0
130849669, 1
130852918, 0
130856166, 1
130859417, 0
130862664, 1
130865914, 0
130869162, 1
130872413, 0
130875660, 1
130878910, 0
130882158, 1
130885408, 0
130888656, 1
130891906, 0
130895154, 1
130898405, 0
130901652, 1
130904902, 0
130908150, 1
130911401, 0
130914648, 1
130917898, 0
130921146, 1
130924396, 0
130927644, 1
130930894, 0
130934141, 1
130937391, 0
130940639, 1
130943890, 0
130947137, 1
130950387, 0
130953634, 1
130956882, 0
130960123, 1
130963367, 0
130966608, 1
130969852, 0
130973092, 1
130976335, 0
130979575, 1
130982819, 0
130986059, 1
130989302, 0
130992543, 1
130995787, 0
130999027, 1
131002271, 0
131005512, 1
131008757, 0
131011998, 1
131015243, 0
131018485, 1
131021729, 0
131024971, 1
131028216, 0
131031458, 1
131034703, 0
131037946, 1
131041192, 0
131044434, 1
131047680, 0
131050923, 1
131054169, 0
131057412, 1
131060658, 0
131063900, 1
131067145, 0
131070388, 1
131073634, 0
131077091, 1
131080552, 0
131084010, 1
131087471, 0
131090928, 1
131094388, 0
131097846, 1
131101307, 0
131104763, 1
131108223, 0
131111680, 1
131115140, 0
131118598, 1
131122058, 0
131125515, 1
131128976, 0
131132433, 1
131135893, 0
131139350, 1
131142811, 0
131146269, 1
131149730, 0
131153189, 1
131156650, 0
131160107, 1
131163569, 0
131167027, 1
131170489, 0
131173947, 1
131177409, 0
131180867, 1
131184329, 0
131187788, 1
131191249, 0
131194707, 1
131198169, 0
131201627, 1
131205088, 0
131208546, 1
131212007, 0
131215464, 1
131218925, 0
131222383, 1
131225843, 0
131229300, 1
131232761, 0
131236218, 1
131239678, 0
131243136, 1
131246597, 0
131250054, 1
131253515, 0
131256973, 1
131260434, 0
131263891, 1
131267352, 0
131270810, 1
131274271, 0
131277729, 1
131281190, 0
131284648, 1
131288109, 0
131291568, 1
131295030, 0
131298488, 1
131301949, 0
131305408, 1
131308870, 0
131312328, 1
131315789, 0
131319248, 1
131322710, 0
131326168, 1
131329628, 0
131333087, 1
131336548, 0
131340006, 1
131343466, 0
131346924, 1
131350385, 0
131353843, 1
131357303, 0
131360761, 1
131364222, 0
131367680, 1
131371140, 0
131374598, 1
131378060, 0
131381517, 1
131384978, 0
131388435, 1
131391897, 0
131395355, 1
131398816, 0
131402274, 1
131405736, 0
131409194, 1
131412656, 0
131416114, 1
131419575, 0
131423034, 1
131426496, 0
131429955, 1
131433417, 0
131436875, 1
131440337, 0
131443795, 1
131447257, 0
131450715, 1
131454177, 0
131457635, 1
131461097, 0
131464555, 1
131468016, 0
131471474, 1
131474936, 0
131478394, 1
131481855, 0
131485313, 1
131488775, 0
131492233, 1
131495694, 0
131499152, 1
131502614, 0
131506072, 1
131509533, 0
131512992, 1
131516453, 0
131519911, 1
131523373, 0
131526832, 1
131530293, 0
131533752, 1
131537213, 0
131540672, 1
131544134, 0
131547592, 1
131551054, 0
131554512, 1
131557975, 0
131561433, 1
131564894, 0
131568353, 1
131571814, 0
131575272, 1
131578734, 0
131582192, 1
131585654, 0
131589111, 1
131592573, 0
131596031, 1
131599492, 0
131602950, 1
131606412, 0
131609869, 1
131613330, 0
131616788, 1
131620250, 0
131623708, 1
131627168, 0
131630627, 1
131634088, 0
131637546, 1
131641007, 0
131644465, 1
131647927, 0
131651385, 1
131654846, 0
131658304, 1
131661766, 0
131665224, 1
131668685, 0
131672143, 1
131675604, 0
131679062, 1
131682524, 0
131685982, 1
131689444, 0
131692901, 1
131696363, 0
131699821, 1
131703282, 0
131706741, 1
131710202, 0
131713660, 1
131717121, 0
131720580, 1
131724041, 0
131727499, 1
131730960, 0
131734418, 1
131737880, 0
131741338, 1
131744799, 0
131748257, 1
131751718, 0
131755176, 1
131758638, 0
131762096, 1
131765558, 0
131769015, 1
131772476, 0
131775934, 1
131779396, 0
131782854, 1
131786315, 0
131789773, 1
131793234, 0
131796692, 1
131800154, 0
131803612, 1
131807074, 0
131810532, 1
131813993, 0
131817451, 1
131820913, 0
131824371, 1
131827832, 0
131831290, 1
131834751, 0
131838210, 1
131841671, 0
131845130, 1
131848591, 0
131852049, 1
131855511, 0
131858968, 1
131862429, 0
131865887, 1
131869348, 0
131872806, 1
131876268, 0
131879725, 1
131883187, 0
131886645, 1
131890106, 0
131893564, 1
131897026, 0
131900484, 1
131903945, 0
131907620, 1
131911298, 0
131914972, 1
131918649, 0
131922324, 1
131926002, 0
131929677, 1
131933354, 0
131937029, 1
131940706, 0
131944381, 1
131948059, 0
131951734, 1
131955412, 0
131959086, 1
131962763, 0
131966438, 1
131970115, 0
131973790, 1
131977468, 0
131981143, 1
131984821, 0
131988495, 1
131992172, 0
131995847, 1
131999525, 0
132003200, 1
132006878, 0
132010552, 1
132014229, 0
132017904, 1
132021583, 0
132025257, 1
132028934, 0
132032609, 1
132036287, 0
132039961, 1
132043639, 0
132047314, 1
132050991, 0
132054666, 1
132058344, 0
132062019, 1
132065696, 0
132069371, 1
132073049, 0
132076723, 1
132080401, 0
132084075, 1
132087754, 0
132091428, 1
132095106, 0
132098780, 1
132102458, 0
132106133, 1
132109811, 0
132113486, 1
132117164, 0
132120839, 1
132124517, 0
132128192, 1
132131870, 0
132135544, 1
132139222, 0
132142897, 1
132146574, 0
132150249, 1
132153927, 0
132157602, 1
132161280, 0
132164954, 1
132168632, 0
132172307, 1
132175985, 0
132179660, 1
132183338, 0
132187012, 1
132190690, 0
132194364, 1
132198042, 0
132201717, 1
132205394, 0
132209069, 1
132212747, 0
132216422, 1
132220100, 0
132223775, 1
132227453, 0
132231128, 1
132234805, 0
132238480, 1
132242158, 0
132245833, 1
132249512, 0
132253187, 1
132256865, 0
132260540, 1
132264218, 0
132267894, 1
132271573, 0
132275247, 1
132278925, 0
132282600, 1
132286279, 0
132289954, 1
132293632, 0
132297307, 1
132300985, 0
132304660, 1
132308339, 0
132312014, 1
132315693, 0
132319367, 1
132323045, 0
132326720, 1
132330399, 0
132334074, 1
132337752, 0
132341427, 1
132345105, 0
132348781, 1
132352459, 0
132356134, 1
132359813, 0
132363488, 1
132367166, 0
132370842, 1
132374520, 0
132378195, 1
132381873, 0
132385548, 1
132389227, 0
132392902, 1
132396580, 0
132400255, 1
132403934, 0
132407609, 1
132411287, 0
132414962, 1
132418639, 0
132422314, 1
132425993, 0
132429668, 1
132433346, 0
132437020, 1
132440698, 0
132444373, 1
132448052, 0
132451726, 1
132455405, 0
132459079, 1
132462757, 0
132466432, 1
132470110, 0
132473785, 1
132477462, 0
132481137, 1
132484815, 0
132488489, 1
132492167, 0
132495842, 1
132499520, 0
132503195, 1
132506873, 0
132510548, 1
132514225, 0
132517901, 1
132521579, 0
132525254, 1
132528932, 0
132532607, 1
132536285, 0
132539959, 1
132543637, 0
132547312, 1
132550991, 0
132554666, 1
132558344, 0
132562019, 1
132565697, 0
132569372, 1
132573050, 0
132576725, 1
132580402, 0
132584078, 1
132587755, 0
132591431, 1
132595109, 0
132598784, 1
132602462, 0
132606136, 1
132609814, 0
132613489, 1
132617167, 0
132620842, 1
132624521, 0
132628195, 1
132631873, 0
132635548, 1
132639226, 0
132642901, 1
132646579, 0
132650255, 1
132653933, 0
132657607, 1
132661286, 0
132664961, 1
132668639, 0
132672314, 1
132675992, 0
132679667, 1
132683346, 0
132687020, 1
132690698, 0
132694373, 1
132698051, 0
132701725, 1
132705403, 0
132709078, 1
132712757, 0
132716431, 1
132720108, 0
132723784, 1
132727462, 0
132731137, 1
132734815, 0
132738706, 1
132742602, 0
132746492, 1
132750387, 0
132754278, 1
132758172, 0
132762063, 1
132765958, 0
132769849, 1
132773744, 0
132777634, 1
132781528, 0
132785420, 1
132789314, 0
132793205, 1
132797099, 0
132800990, 1
132804884, 0
132808776, 1
132812670, 0
132816561, 1
132820455, 0
132824346, 1
132828241, 0
132832131, 1
132836025, 0
132839917, 1
132843811, 0
132847702, 1
132851597, 0
132855488, 1
132859383, 0
132863274, 1
132867169, 0
132871060, 1
132874954, 0
132878845, 1
132882739, 0
132886631, 1
132890525, 0
132894417, 1
132898311, 0
132902202, 1
132906096, 0
132909988, 1
132913883, 0
132917774, 1
132921668, 0
132925559, 1
132929454, 0
132933345, 1
132937239, 0
132941130, 1
132945025, 0
132948916, 1
132952811, 0
132956702, 1
132960597, 0
132964488, 1
132968382, 0
132972273, 1
132976168, 0
132980059, 1
132983955, 0
132987845, 1
132991740, 0
132995631, 1
132999525, 0
133003417, 1
133007312, 0
133011203, 1
133015097, 0
133018988, 1
133022883, 0
133026774, 1
133030669, 0
133034559, 1
133038453, 0
133042345, 1
133046239, 0
133050130, 1
133054025, 0
133057916, 1
133061811, 0
133065702, 1
133069597, 0
133073488, 1
133077383, 0
133081275, 1
133085170, 0
133089061, 1
133092956, 0
133096848, 1
133100743, 0
133104634, 1
133108529, 0
133112421, 1
133116315, 0
133120207, 1
133124102, 0
133127993, 1
133131888, 0
133135780, 1
133139675, 0
133143566, 1
133147461, 0
133151353, 1
133155248, 0
133159139, 1
133163035, 0
133166927, 1
133170822, 0
133174713, 1
133178608, 0
133182500, 1
133186395, 0
133190286, 1
133194181, 0
133198073, 1
133201968, 0
133205860, 1
133209755, 0
133213646, 1
133217541, 0
133221432, 1
133225328, 0
133229219, 1
133233114, 0
133237005, 1
133240900, 0
133244792, 1
133248686, 0
133252577, 1
133256471, 0
133260363, 1
133264258, 0
133268149, 1
133272043, 0
133275935, 1
133279829, 0
133283720, 1
133287615, 0
133291506, 1
133295401, 0
133299292, 1
133303187, 0
133307078, 1
133310972, 0
133314864, 1
133318758, 0
133322650, 1
133326544, 0
133330435, 1
133334330, 0
133338221, 1
133342115, 0
133346007, 1
133349902, 0
133353793, 1
133357687, 0
133361578, 1
133365473, 0
133369364, 1
133373258, 0
133377150, 1
133381044, 0
133384935, 1
133388831, 0
133392721, 1
133396615, 0
133400507, 1
133404402, 0
133408293, 1
133412188, 0
133416079, 1
133419974, 0
133423865, 1
133427760, 0
133431651, 1
133435545, 0
133439436, 1
133443331, 0
133447222, 1
133451117, 0
133455008, 1
133458902, 0
133462794, 1
133466689, 0
133470580, 1
133474474, 0
133478365, 1
133482259, 0
133486150, 1
133490045, 0
133493937, 1
133497831, 0
133501722, 1
133505616, 0
133509508, 1
133513402, 0
133517294, 1
133521188, 0
133525079, 1
133528973, 0
133532865, 1
133536759, 0
133540650, 1
133544545, 0
133548436, 1
133552330, 0
133556221, 1
133560116, 0
133564008, 1
133568118, 0
133572226, 1
133576337, 0
133580444, 1
133584556, 0
133588663, 1
133592774, 0
133596881, 1
133600992, 0
133605099, 1
133609210, 0
133613318, 1
133617429, 0
133621536, 1
133625646, 0
133629754, 1
133633865, 0
133637972, 1
133642083, 0
133646190, 1
133650301, 0
133654409, 1
133658519, 0
133662627, 1
133666738, 0
133670845, 1
133674956, 0
133679064, 1
133683175, 0
133687282, 1
133691393, 0
133695501, 1
133699611, 0
133703720, 1
133707831, 0
133711938, 1
133716049, 0
133720157, 1
133724268, 0
133728376, 1
133732487, 0
133736594, 1
133740705, 0
133744812, 1
133748923, 0
133753031, 1
133757142, 0
133761249, 1
133765360, 0
133769468, 1
133773579, 0
133777687, 1
133781798, 0
133785906, 1
133790017, 0
133794124, 1
133798235, 0
133802343, 1
133806454, 0
133810562, 1
133814673, 0
133818781, 1
133822892, 0
133827000, 1
133831111, 0
133835218, 1
133839328, 0
133843436, 1
133847548, 0
133851655, 1
133855766, 0
133859873, 1
133863983, 0
133868091, 1
133872202, 0
133876310, 1
133880421, 0
133884529, 1
133888640, 0
133892748, 1
133896859, 0
133900967, 1
133905078, 0
133909186, 1
133913297, 0
133917405, 1
133921517, 0
133925625, 1
133929736, 0
133933844, 1
133937955, 0
133942063, 1
133946174, 0
133950282, 1
133954394, 0
133958502, 1
133962614, 0
133966721, 1
133970832, 0
133974940, 1
133979051, 0
133983160, 1
133987272, 0
133991379, 1
133995491, 0
133999599, 1
134003710, 0
134007818, 1
134011931, 0
134016038, 1
134020150, 0
134024258, 1
134028369, 0
134032477, 1
134036588, 0
134040697, 1
134044808, 0
134048916, 1
134053027, 0
134057136, 1
134061247, 0
134065355, 1
134069466, 0
134073574, 1
134077685, 0
134081793, 1
134085904, 0
134090012, 1
134094123, 0
134098230, 1
134102341, 0
134106449, 1
134110560, 0
134114668, 1
134118779, 0
134122887, 1
134126998, 0
134131106, 1
134135217, 0
134139324, 1
134143435, 0
134147543, 1
134151654, 0
134155762, 1
134159872, 0
134163980, 1
134168091, 0
134172199, 1
134176310, 0
134180418, 1
134184528, 0
134188636, 1
134192747, 0
134196855, 1
134200966, 0
134205074, 1
134209185, 0
134213292, 1
134217403, 0
134221511, 1
134225622, 0
134229730, 1
134233842, 0
134237949, 1
134242060, 0
134246167, 1
134250278, 0
134254386, 1
134258497, 0
134262605, 1
134266715, 0
134270823, 1
134274933, 0
134279042, 1
134283153, 0
134287260, 1
134291371, 0
134295480, 1
134299591, 0
134303699, 1
134307810, 0
134311917, 1
134316028, 0
134320136, 1
134324247, 0
134328355, 1
134332467, 0
134336574, 1
134340685, 0
134344793, 1
134348904, 0
134353011, 1
134357122, 0
134361230, 1
134365340, 0
134369448, 1
134373559, 0
134377666, 1
134381777, 0
134385884, 1
134389995, 0
134394103, 1
134398431, 0
134402754, 1
134407082, 0
134411406, 1
134415733, 0
134420057, 1
134424385, 0
134428708, 1
134433036, 0
134437361, 1
134441688, 0
134446012, 1
134450339, 0
134454663, 1
134458991, 0
134463315, 1
134467642, 0
134471965, 1
134476292, 0
134480616, 1
134484942, 0
134489267, 1
134493594, 0
134497917, 1
134502245, 0
134506568, 1
134510895, 0
134515219, 1
134519547, 0
134523870, 1
134528198, 0
134532521, 1
134536849, 0
134541173, 1
134545501, 0
134549824, 1
134554151, 0
134558475, 1
134562803, 0
134567127, 1
134571454, 0
134575778, 1
134580106, 0
134584429, 1
134588757, 0
134593081, 1
134597407, 0
134601732, 1
134606059, 0
134610383, 1
134614711, 0
134619035, 1
134623362, 0
134627686, 1
134632014, 0
134636337, 1
134640665, 0
134644989, 1
134649315, 0
134653640, 1
134657967, 0
134662291, 1
134666618, 0
134670942, 1
134675269, 0
134679593, 1
134683920, 0
134688244, 1
134692571, 0
134696895, 1
134701222, 0
134705546, 1
134709873, 0
134714197, 1
134718525, 0
134722848, 1
134727175, 0
134731500, 1
134735828, 0
134740151, 1
134744478, 0
134748803, 1
134753130, 0
134757454, 1
134761782, 0
134766106, 1
134770435, 0
134774758, 1
134779085, 0
134783410, 1
134787738, 0
134792062, 1
134796390, 0
134800714, 1
134805042, 0
134809366, 1
134813694, 0
134818018, 1
134822346, 0
134826671, 1
134830999, 0
134835323, 1
134839651, 0
134843975, 1
134848302, 0
134852627, 1
134856955, 0
134861279, 1
134865607, 0
134869931, 1
134874257, 0
134878582, 1
134882910, 0
134887234, 1
134891561, 0
134895886, 1
134900213, 0
134904538, 1
134908865, 0
134913189, 1
134917517, 0
134921841, 1
134926169, 0
134930493, 1
134934821, 0
134939145, 1
134943472, 0
134947796, 1
134952123, 0
134956448, 1
134960775, 0
134965099, 1
134969426, 0
134973751, 1
134978078, 0
134982401, 1
134986729, 0
134991052, 1
134995379, 0
134999703, 1
135004030, 0
135008353, 1
135012680, 0
135017004, 1
135021332, 0
135025655, 1
135029982, 0
135034307, 1
135038635, 0
135042958, 1
135047285, 0
135051610, 1
135055937, 0
135060261, 1
135064589, 0
135068913, 1
135073241, 0
135077564, 1
135081891, 0
135086215, 1
135090543, 0
135094867, 1
135099194, 0
135103518, 1
135107845, 0
135112168, 1
135116495, 0
135120819, 1
135125146, 0
135129470, 1
135133797, 0
135138121, 1
135142449, 0
135146773, 1
135151100, 0
135155424, 1
135159752, 0
135164075, 1
135168402, 0
135172726, 1
135177054, 0
135181377, 1
135185704, 0
135190028, 1
135194355, 0
135198679, 1
135203006, 0
135207330, 1
135211657, 0
135215981, 1
135220308, 0
135224632, 1
135229175, 0
135233716, 1
135238260, 0
135242800, 1
135247343, 0
135251884, 1
135256427, 0
135260967, 1
135265511, 0
135270051, 1
135274594, 0
135279134, 1
135283678, 0
135288218, 1
135292761, 0
135297301, 1
135301845, 0
135306385, 1
135310928, 0
135315469, 1
135320013, 0
135324552, 1
135329095, 0
135333636, 1
135338180, 0
135342720, 1
135347264, 0
135351804, 1
135356348, 0
135360889, 1
135365432, 0
135369973, 1
135374516, 0
135379057, 1
135383600, 0
135388141, 1
135392685, 0
135397225, 1
135401768, 0
135406308, 1
135410852, 0
135415393, 1
135419936, 0
135424476, 1
135429020, 0
135433560, 1
135438104, 0
135442645, 1
135447188, 0
135451729, 1
135456273, 0
135460813, 1
135465357, 0
135469897, 1
135474441, 0
135478982, 1
135483526, 0
135488065, 1
135492609, 0
135497149, 1
135501692, 0
135506232, 1
135510776, 0
135515316, 1
135519860, 0
135524400, 1
135528943, 0
135533483, 1
135538027, 0
135542567, 1
135547111, 0
135551651, 1
135556195, 0
135560735, 1
135565279, 0
135569819, 1
135574363, 0
135578904, 1
135583448, 0
135587989, 1
135592532, 0
135597073, 1
135601617, 0
135606158, 1
135610702, 0
135615243, 1
135619786, 0
135624327, 1
135628872, 0
135633412, 1
135637955, 0
135642496, 1
135647040, 0
135651581, 1
135656125, 0
135660666, 1
135665210, 0
135669750, 1
135674294, 0
135678835, 1
135683379, 0
135687920, 1
135692465, 0
135697005, 1
135701549, 0
135706090, 1
135710635, 0
135715175, 1
135719719, 0
135724260, 1
135728804, 0
135733344, 1
135737888, 0
135742429, 1
135746973, 0
135751514, 1
135756057, 0
135760597, 1
135765141, 0
135769681, 1
135774225, 0
135778765, 1
135783308, 0
135787849, 1
135792392, 0
135796933, 1
135801477, 0
135806016, 1
135810560, 0
135815100, 1
135819643, 0
135824184, 1
135828727, 0
135833267, 1
135837811, 0
135842351, 1
135846895, 0
135851435, 1
135855979, 0
135860520, 1
135865064, 0
135869604, 1
135874148, 0
135878688, 1
135883231, 0
135887772, 1
135892316, 0
135896856, 1
135901400, 0
135905940, 1
135910483, 0
135915023, 1
135919567, 0
135924107, 1
135928650, 0
135933191, 1
135937734, 0
135942274, 1
135946817, 0
135951358, 1
135955902, 0
135960442, 1
135964985, 0
135969526, 1
135974071, 0
135978611, 1
135983155, 0
135987695, 1
135992239, 0
135996780, 1
136001323, 0
136005864, 1
136010408, 0
136014947, 1
136019491, 0
136024031, 1
136028574, 0
136033114, 1
136037657, 0
136042197, 1
136046741, 0
136051280, 1
136055824, 0
136060581, 1
136065341, 0
136070097, 1
136074857, 0
136079614, 1
136084374, 0
136089131, 1
136093891, 0
136098647, 1
136103407, 0
136108164, 1
136112925, 0
136117681, 1
136122441, 0
136127197, 1
136131957, 0
136136714, 1
136141473, 0
136146230, 1
136150990, 0
136155746, 1
136160505, 0
136165262, 1
136170021, 0
136174778, 1
136179538, 0
136184294, 1
136189054, 0
136193810, 1
136198570, 0
136203327, 1
136208087, 0
136212844, 1
136217604, 0
136222360, 1
136227120, 0
136231877, 1
136236638, 0
136241394, 1
136246153, 0
136250910, 1
136255670, 0
136260426, 1
136265186, 0
136269943, 1
136274703, 0
136279460, 1
136284219, 0
136288976, 1
136293736, 0
136298492, 1
136303253, 0
136308009, 1
136312769, 0
136317525, 1
136322286, 0
136327042, 1
136331802, 0
136336558, 1
136341317, 0
136346074, 1
136350834, 0
136355591, 1
136360351, 0
136365108, 1
136369868, 0
136374624, 1
136379385, 0
136384141, 1
136388900, 0
136393657, 1
136398417, 0
136403174, 1
136407935, 0
136412692, 1
136417452, 0
136422209, 1
136426969, 0
136431726, 1
136436487, 0
136441244, 1
136446004, 0
136450761, 1
136455522, 0
136460278, 1
136465039, 0
136469795, 1
136474556, 0
136479313, 1
136484073, 0
136488830, 1
136493591, 0
136498348, 1
136503109, 0
136507866, 1
136512626, 0
136517383, 1
136522143, 0
136526900, 1
136531661, 0
136536418, 1
136541178, 0
136545935, 1
136550695, 0
136555452, 1
136560213, 0
136564970, 1
136569730, 0
136574487, 1
136579247, 0
136584004, 1
136588763, 0
136593520, 1
136598280, 0
136603037, 1
136607798, 0
136612554, 1
136617314, 0
136622071, 1
136626830, 0
136631587, 1
136636347, 0
136641103, 1
136645863, 0
136650620, 1
136655379, 0
136660136, 1
136664895, 0
136669652, 1
136674412, 0
136679168, 1
136683928, 0
136688685, 1
136693445, 0
136698202, 1
136702962, 0
136707718, 1
136712478, 0
136717235, 1
136721994, 0
136726751, 1
136731511, 0
136736268, 1
136741028, 0
136745784, 1
136750543, 0
136755300, 1
136760061, 0
136764817, 1
136769577, 0
136774333, 1
136779092, 0
136783849, 1
136788609, 0
136793366, 1
136798126, 0
136802882, 1
136807642, 0
136812399, 1
136817159, 0
136821916, 1
136826675, 0
136831432, 1
136836192, 0
136840948, 1
136845707, 0
136850464, 1
136855224, 0
136859980, 1
136864740, 0
136869496, 1
136874256, 0
136879012, 1
136883772, 0
136888529, 1
136893505, 0
136898478, 1
136903453, 0
136908426, 1
136913402, 0
136918375, 1
136923351, 0
136928324, 1
136933300, 0
136938273, 1
136943249, 0
136948221, 1
136953198, 0
136958170, 1
136963146, 0
136968119, 1
136973095, 0
136978068, 1
136983044, 0
136988017, 1
136992993, 0
136997965, 1
137002942, 0
137007915, 1
137012890, 0
137017863, 1
137022840, 0
137027812, 1
137032788, 0
137037761, 1
137042737, 0
137047710, 1
137052686, 0
137057659, 1
