Sample, Data[Hex]
0, 0
62752504, 1
62754533, 0
62834266, 1
62838742, 0
62843221, 1
62847699, 0
62852181, 1
62856663, 0
62861148, 1
62865632, 0
62870120, 1
62874608, 0
62879098, 1
62883588, 0
62888081, 1
62892573, 0
62897070, 1
62901565, 0
62906065, 1
62910563, 0
62915065, 1
62919567, 0
62924072, 1
62928576, 0
62933084, 1
62937591, 0
62942101, 1
62946611, 0
62951125, 1
62955638, 0
62960154, 1
62964669, 0
62969189, 1
62973707, 0
62978229, 1
62982750, 0
62987276, 1
62991800, 0
62996328, 1
63000855, 0
63005385, 1
63009915, 0
63014449, 1
63018982, 0
63023519, 1
63028054, 0
63032593, 1
63037131, 0
63041673, 1
63046214, 0
63050760, 1
63055304, 0
63059852, 1
63064399, 0
63068950, 1
63073500, 0
63078054, 1
63082607, 0
63087162, 1
63091718, 0
63096276, 1
63100836, 0
63105398, 1
63109959, 0
63114524, 1
63119087, 0
63123656, 1
63128224, 0
63132794, 1
63137364, 0
63141938, 1
63146510, 0
63151087, 1
63155662, 0
63160242, 1
63164821, 0
63169404, 1
63173985, 0
63178571, 1
63183155, 0
63187743, 1
63192331, 0
63196921, 1
63201510, 0
63206105, 1
63210699, 0
63215295, 1
63219891, 0
63224490, 1
63229088, 0
63233691, 1
63238293, 0
63242899, 1
63247503, 0
63252111, 1
63256718, 0
63261329, 1
63265939, 0
63270553, 1
63275166, 0
63279783, 1
63284398, 0
63289018, 1
63293637, 0
63298259, 1
63302881, 0
63307506, 1
63312130, 0
63316758, 1
63321385, 0
63326016, 1
63330647, 0
63335281, 1
63339915, 0
63344551, 1
63349185, 0
63353826, 1
63358464, 0
63363107, 1
63367748, 0
63372394, 1
63377038, 0
63381687, 1
63386333, 0
63390984, 1
63395635, 0
63400289, 1
63404941, 0
63409598, 1
63414253, 0
63418913, 1
63423570, 0
63428234, 1
63432895, 0
63437560, 1
63442223, 0
63446893, 1
63451560, 0
63456231, 1
63460900, 0
63465574, 1
63470247, 0
63474924, 1
63479599, 0
63484279, 1
63488957, 0
63493639, 1
63498320, 0
63503006, 1
63507690, 0
63512379, 1
63517066, 0
63521758, 1
63526448, 0
63531142, 1
63535835, 0
63540531, 1
63545226, 0
63549926, 1
63554624, 0
63559327, 1
63564027, 0
63568733, 1
63573436, 0
63578145, 1
63582852, 0
63587563, 1
63592272, 0
63596987, 1
63601699, 0
63606417, 1
63611132, 0
63615852, 1
63620570, 0
63625293, 1
63630014, 0
63634740, 1
63639464, 0
63644193, 1
63648921, 0
63653652, 1
63658382, 0
63663116, 1
63667848, 0
63672585, 1
63677321, 0
63682061, 1
63686799, 0
63691542, 1
63696282, 0
63701029, 1
63705773, 0
63710522, 1
63715268, 0
63720020, 1
63724771, 0
63729525, 1
63734277, 0
63739034, 1
63743789, 0
63748549, 1
63753306, 0
63758070, 1
63762832, 0
63767597, 1
63772361, 0
63777129, 1
63781896, 0
63786668, 1
63791438, 0
63796212, 1
63800984, 0
63805761, 1
63810537, 0
63815317, 1
63820094, 0
63824877, 1
63829658, 0
63834444, 1
63839229, 0
63844016, 1
63848803, 0
63853595, 1
63858383, 0
63863178, 1
63867970, 0
63872766, 1
63877561, 0
63882362, 1
63887159, 0
63891961, 1
63896761, 0
63901567, 1
63906371, 0
63911180, 1
63915986, 0
63920796, 1
63925605, 0
63930419, 1
63935231, 0
63940048, 1
63944863, 0
63949683, 1
63954501, 0
63959323, 1
63964143, 0
63968969, 1
63973794, 0
63978621, 1
63983448, 0
63988278, 1
63993107, 0
63997941, 1
64002773, 0
64007610, 1
64012444, 0
64017283, 1
64022120, 0
64026963, 1
64031802, 0
64036647, 1
64041491, 0
64046338, 1
64051184, 0
64056034, 1
64060881, 0
64065735, 1
64070586, 0
64075443, 1
64080298, 0
64085156, 1
64090013, 0
64094875, 1
64099735, 0
64104600, 1
64109463, 0
64114330, 1
64119542, 0
64124761, 1
64129978, 0
64135199, 1
64140419, 0
64145644, 1
64150866, 0
64156094, 1
64161320, 0
64166552, 1
64171781, 0
64177016, 1
64182248, 0
64187486, 1
64192720, 0
64197963, 1
64203202, 0
64208446, 1
64213686, 0
64218935, 1
64224181, 0
64229431, 1
64234678, 0
64239932, 1
64245183, 0
64250441, 1
64255695, 0
64260957, 1
64266215, 0
64271478, 1
64276738, 0
64282005, 1
64287270, 0
64292540, 1
64297808, 0
64303081, 1
64308352, 0
64313628, 1
64318902, 0
64324181, 1
64329458, 0
64334742, 1
64340023, 0
64345309, 1
64350593, 0
64355853, 1
64361101, 0
64366354, 1
64371602, 0
64376852, 1
64382099, 0
64387346, 1
64392589, 0
64397837, 1
64403080, 0
64408325, 1
64413565, 0
64418809, 1
64424049, 0
64429292, 1
64434530, 0
64439770, 1
64445007, 0
64450247, 1
64455483, 0
64460720, 1
64465953, 0
64471189, 1
64476421, 0
64481656, 1
64486887, 0
64492121, 1
64497351, 0
64502583, 1
64507811, 0
64513043, 1
64518270, 0
64523498, 1
64528724, 0
64533951, 1
64539174, 0
64544401, 1
64549624, 0
64554848, 1
64560068, 0
64565292, 1
64570512, 0
64575734, 1
64580952, 0
64586174, 1
64591392, 0
64596611, 1
64601825, 0
64607044, 1
64612258, 0
64617476, 1
64622689, 0
64627905, 1
64633118, 0
64638332, 1
64643541, 0
64648754, 1
64653964, 0
64659176, 1
64664384, 0
64669595, 1
64674801, 0
64680011, 1
64685216, 0
64690424, 1
64695628, 0
64700835, 1
64706038, 0
64711244, 1
64716446, 0
64721650, 1
64726850, 0
64732053, 1
64737254, 0
64742454, 1
